﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
v1r20,12,How to create subdirs at cmt create step?,a. Usage,new,,devel,enhancement,normal,normal,Arnault,2005-10-11T11:15:49+02:00,11:14:40+02:00,arnault
v1r20,18,setup should be listed in the list of reserved make targets,b. Documentation,new,,v1r18,defect,normal,normal,VG,2006-02-10T09:02:04+01:00,09:02:04+01:00,arnault
v1r20,19,Problems with spaces in directories,c. Core,new,,,defect,normal,normal,"CA, VG",2006-07-12T15:46:46+02:00,12:31:39+01:00,arnault
v1r20,21,"When using cmt cvstags with scripted CVSpluggin, the tags don't appear in the right order",i. cmtcvs,new,,v1r18,defect,normal,normal,"VG, CA",2006-03-13T12:58:57+01:00,12:58:57+01:00,arnault
v1r20,44,Wildcarded request wins against existing explicit,a. Usage,new,,,defect,normal,normal,arnault,2006-11-29T13:01:00+01:00,10:34:08+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
v1r20,52,Provide an option for not expanding symlink,a. Usage,new,,,Feature request,normal,normal,arnault,2007-03-05T15:45:22+01:00,15:40:00+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
v1r20,60,Problem with software organization using CMTPATH,a. Usage,new,,,defect,normal,normal,arnault,2009-02-03T20:15:41+01:00,20:15:41+01:00,lindner@…
v1r20,61,CMT crashes with SEGV whan handling file paths longer than 256 bytes,a. Usage,closed,fixed,,defect,critical,normal,arnault,2010-04-23T21:18:48+02:00,12:47:31+01:00,Francesco.Prelz@…
v1r20,41,The nmake fragment for cmt_action_runner_header is wrong for windows,a. Usage,closed,fixed,,defect,normal,normal,arnault,2006-11-27T14:37:34+01:00,15:40:23+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
v1r20,40,Dependencies on actions do not work.,a. Usage,closed,fixed,,defect,major,high,arnault,2006-11-27T14:33:00+01:00,15:38:11+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
v1r20,3,Project release id needed,a. Usage,closed,fixed,devel,defect,normal,normal,arnault,2005-05-02T14:25:59+02:00,18:12:21+02:00,arnault
v1r20,4,Need to adapt cmtcvs to the new project management,i. cmtcvs,closed,fixed,v1r18,defect,normal,normal,arnault,2005-05-02T14:24:25+02:00,14:37:16+02:00,arnault
v1r18,9,Insufficient reports when current directory is out of any CMT context,a. Usage,new,,v1r18,defect,major,high,Arnault,2005-07-15T14:34:10+02:00,14:34:10+02:00,arnault
v1r18,13,Patterns redefinition should not occur for packages in the inner parts of the use graph,c. Core,new,,,defect,normal,high,"VG, CA",2005-12-21T14:51:27+01:00,14:51:27+01:00,arnault
v1r18,62,Tramadol withdraw,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-14T03:24:02+02:00,03:24:02+02:00,Cheap tramadol
v1r18,63,Tramadol withdraw,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-14T03:24:03+02:00,03:24:03+02:00,Cheap tramadol
v1r18,64,Tramadol withdraw,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-14T03:24:06+02:00,03:24:06+02:00,Cheap tramadol
v1r18,65,Tramadol withdraw,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-14T03:24:32+02:00,03:24:32+02:00,Cheap tramadol
v1r18,66,Norvasc,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-14T05:01:59+02:00,05:01:59+02:00,Norvasc overdose
v1r18,67,Buy Cialis,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-15T01:50:20+02:00,01:50:20+02:00,Buy Cialis
v1r18,68,Zithromax z-pak,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-15T09:51:52+02:00,09:51:52+02:00,Zithromax buratron
v1r18,69,dedicated server,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-17T11:39:10+02:00,11:39:10+02:00,dedicated server
v1r18,70,Online pharmacy tech school,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-17T11:39:22+02:00,11:39:22+02:00,Online Pharmacy
v1r18,71,Will valtrex cause a problem in trying to conceive?,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-17T16:38:11+02:00,16:38:11+02:00,Valtrex medication
v1r18,72,Total Gym 2000,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-17T19:03:17+02:00,19:03:17+02:00,Total Gym
v1r18,73,Adipex phentermine xenical,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-19T14:47:21+02:00,14:47:21+02:00,Exchange link xenical
v1r18,74,False negative test for klonopin,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-20T04:34:10+02:00,04:34:10+02:00,Klonopin
v1r18,75,Strip poker online games,b. Documentation,new,,v1r18,enhancement,critical,high,arnault,2011-06-20T04:35:23+02:00,04:35:23+02:00,online poker
v1r18,25,"Import, CMTPATH problem",c. Core,new,,v1r18,defect,normal,normal,arnault,2006-06-07T10:29:14+02:00,15:47:18+02:00,anonymous
v1r18,14,CMTPROJECTPATH redefinitions should trigger reconfiguration like CMTPATH,c. Core,closed,fixed,v1r18,defect,normal,highest,"VG, CA",2006-02-01T11:57:25+01:00,09:09:01+01:00,arnault
v1r18,15,pp_cflags for Linux with -Di586 no longer needed,c. Core,closed,fixed,v1r18,defect,normal,normal,"CA, VG",2006-01-31T16:13:41+01:00,16:10:30+01:00,arnault
v1r18,5,The project macro automatic settings does not occur correctly,c. Core,closed,fixed,v1r18,defect,major,normal,arnault,2005-05-09T15:53:45+02:00,15:52:43+02:00,arnault
v1r18,1,cmt cvstags broken,c. Core,closed,fixed,v1r18,defect,normal,normal,arnault,2005-04-13T13:02:46+02:00,11:47:08+02:00,jiri.masik@…
v1r18,2,Bug in project hierarchy management,c. Core,closed,fixed,v1r18,defect,major,high,arnault,2005-04-13T12:55:15+02:00,12:52:52+02:00,arnault
,10,parallel compilation problem on Linux,a. Usage,reopened,,v1r18,defect,normal,high,arnault,2006-11-16T17:47:27+01:00,17:40:17+02:00,Hubert Degaudenzi <Hubert.Degaudenzi@…>
,11,CMT v1r18p20050501 malfunctions if `.' is present in PATH,c. Core,new,,v1r18,defect,normal,normal,arnault,2005-09-06T23:00:28+02:00,23:00:28+02:00,snyder@…
,17,Bug with comment in requirements file,a. Usage,new,,,defect,normal,normal,arnault,2006-02-09T19:09:57+01:00,19:09:57+01:00,garonne
,22,cmtgrapher v1r1 requirements error syntax,a. Usage,new,,,defect,normal,normal,arnault,2006-04-26T11:51:20+02:00,11:51:20+02:00,du@…
,23,cmtgrapher v1r1 broken with recent CMT(after v1r14),a. Usage,new,,,defect,normal,normal,arnault,2006-04-26T11:54:48+02:00,11:54:48+02:00,du@…
,24,generated prototypes files are empty,f. Specifications,new,,v1r16,defect,major,normal,arnault,2006-05-12T15:54:32+02:00,15:54:32+02:00,SergeDu
,26,CMT dumpbin command complaining about long lines on Windows,a. Usage,new,,,defect,normal,normal,arnault,2006-11-16T18:39:09+01:00,16:45:36+02:00,Hubert.Degaudenzi@…
,34,Compilation improvements,a. Usage,assigned,,,enhancement,normal,normal,anonymous,2006-11-06T04:28:02+01:00,23:15:37+02:00,garonne <garonne@…>
,37,CMTDEBUG cannot be used in conjunction with setup.sh,a. Usage,new,,v1r18,defect,normal,normal,arnault,2006-10-20T16:54:18+02:00,16:52:25+02:00,anonymous
,43,Environment different if command executed locally of with a cmt  broadcast,a. Usage,new,,,defect,normal,normal,arnault,2006-11-21T09:35:31+01:00,09:35:31+01:00,pere.mato@…
,46,No error reported with invalid use options,a. Usage,new,,,defect,normal,normal,arnault,2006-11-29T18:04:17+01:00,18:04:17+01:00,pere.mato@…
,47,"Cmt, apple and mac intel",e. Installation,new,,,enhancement,normal,normal,arnault,2007-01-16T11:12:04+01:00,11:04:24+01:00,garnier@…
,48,"CMT, apple and dmg",e. Installation,new,,,enhancement,normal,normal,arnault,2007-01-16T11:09:25+01:00,11:09:25+01:00,garnier@…
,49,"CMT, apple and universal binary",e. Installation,new,,,enhancement,normal,normal,arnault,2007-01-16T11:11:28+01:00,11:11:28+01:00,garnier@…
,55,gatherer/builder/merger pattern,c. Core,new,,,Feature request,normal,normal,arnault,2007-04-17T18:08:10+02:00,18:08:10+02:00,binet@…
,58,cmt_gcc_version.sh requires a modification for newer gcc versions,a. Usage,new,,,defect,normal,normal,arnault,2007-11-21T15:47:17+01:00,15:47:17+01:00,harald.vogt@…
,59,table on page 38 of manual has no contents in left hand column,b. Documentation,new,,,defect,normal,normal,arnault,2007-12-17T15:29:32+01:00,15:29:32+01:00,A.Finch@…
,33,Having a xml snapshot functionnality,a. Usage,new,,,Feature request,normal,low,arnault,2006-10-02T22:19:56+02:00,22:19:56+02:00,garonne <garonne@…>
,50,mgr/cmt_gcc_version.sh: gcc version not recognized for certain locales,c. Core,new,,,defect,minor,low,arnault,2007-02-09T13:27:26+01:00,13:27:26+01:00,Wolfgang.Friebel@…
,36,Viagra,g. Emacs mode,closed,fixed,v1r14,defect,normal,highest,arnault,2011-01-31T15:03:55+01:00,12:10:22+02:00,garonne
,56,pacman installation of CMT fails if . not in PATH?,a. Usage,closed,fixed,,defect,normal,normal,arnault,2010-04-23T21:29:23+02:00,00:49:23+02:00,anonymous
,57,allow to run setup.csh from any place,a. Usage,closed,fixed,,defect,normal,normal,arnault,2010-04-23T21:26:17+02:00,18:16:35+02:00,Hubert.Degaudenzi@…
,53,Test soumission ticket par mail,a. Usage,closed,invalid,,defect,normal,normal,UNKNOWN,2007-03-09T00:22:02+01:00,23:57:54+01:00,Michel Jouvin <jouvin@…>
,54,test bis,a. Usage,closed,invalid,,defect,normal,normal,UNKNOWN,2007-03-09T00:21:02+01:00,00:18:43+01:00,vincent garonne <vincent.garonne@…>
,45,Who wins on private/no_auto_import use statements?,a. Usage,closed,fixed,,defect,normal,normal,arnault,2007-03-07T15:10:59+01:00,14:04:09+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
,51,-tag_add no longer works,a. Usage,closed,fixed,,defect,major,high,arnault,2007-03-07T15:09:27+01:00,22:22:15+01:00,charles.leggett@…
,35,Support for native_version use statements,a. Usage,closed,fixed,,Feature request,normal,normal,arnault,2007-03-05T15:53:13+01:00,12:41:29+02:00,garonne
,28,Extent  cmt/project.cmt file syntax/grammar,a. Usage,closed,fixed,,Feature request,normal,high,arnault,2006-11-20T16:47:02+01:00,21:49:19+02:00,garonne <garonne@…>
,38,Remove 'cmt config' step during checkout phase,a. Usage,closed,fixed,,Feature request,normal,high,arnault,2006-11-15T17:33:43+01:00,19:54:49+02:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
,42,"""macro_append constituents"" does prepend instead of append",a. Usage,closed,fixed,v1r18,defect,normal,normal,arnault,2006-11-15T16:58:32+01:00,14:15:31+01:00,pere.mato@…
,39,"A ""apply_tag"" protected by a private section private is exported in all the clients packages",a. Usage,closed,fixed,,defect,major,normal,arnault,2006-11-14T14:06:04+01:00,17:46:47+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Vincent Garonne/emailAddress=garonne@…
,16,A package configured with v1r18p200505 is incompatible with v1r18p20051108 due to conflicts in internal make fragments,c. Core,closed,fixed,v1r18,defect,normal,normal,"CA, VG",2006-10-12T16:59:00+02:00,11:45:17+01:00,arnault
,31,CMT python wrapper,a. Usage,closed,fixed,,Feature request,normal,normal,arnault,2006-10-12T16:24:03+02:00,22:04:41+02:00,garonne <garonne@…>
,30,Support for <project> placeholder for patterns,a. Usage,closed,fixed,,Feature request,normal,normal,arnault,2006-10-12T11:40:24+02:00,21:56:22+02:00,garonne <garonne@…>
,32,Allow project overrides via CMTPROJECTPATH,a. Usage,closed,fixed,,Feature request,normal,normal,arnault,2006-10-11T15:58:58+02:00,22:10:51+02:00,garonne <garonne@…>
,29,Add support for wildcarded project dependencies,a. Usage,closed,fixed,,Feature request,normal,high,arnault,2006-10-11T15:36:05+02:00,21:53:57+02:00,garonne <garonne@…>
,27,"Support for the ""author"" keyword at the project level",a. Usage,closed,fixed,,Feature request,normal,normal,arnault,2006-10-10T21:33:23+02:00,17:12:37+02:00,garonne
,7,trac : attach file impossible,d. Web site,closed,fixed,v1r18,defect,minor,normal,arnault,2006-06-06T15:59:11+02:00,09:47:25+02:00,laurent garnier (LAL)
,20,CMT Pacman Caches,a. Usage,closed,fixed,,task,normal,normal,VG,2006-06-06T15:08:04+02:00,14:53:05+01:00,garonne
,8,Install top source files of cmtsite into a dedicated SVN area,d. Web site,closed,fixed,,enhancement,normal,lowest,C. Arnault,2005-07-13T16:58:04+02:00,16:57:19+02:00,arnault
,6,Fatal error during compilation on Windows,c. Core,closed,invalid,v1r18,defect,blocker,high,arnault,2005-07-13T10:57:58+02:00,09:44:00+02:00,laurent garnier (LAL)
