﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
V0.1_section_multiples,1,Ajouter un menu en haut de l'appli Web,userInterface,assigned,,Development,enhancement,major,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…,2014-01-08T12:12:36+01:00,15:39:34+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,17,Taille des boites d'alert,userInterface,new,,,defect,major,somebody,2014-01-08T12:07:42+01:00,10:18:40+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,34,Ajouter la possibilité de dragger un élément déja en place,userInterface,new,,,enhancement,major,,2014-01-08T12:23:12+01:00,14:50:48+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,39,Possibilité de sauvegarder les sections,userInterface,new,,,enhancement,major,,2014-01-08T12:23:18+01:00,14:53:29+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,41,Mettre à jour les tooltip des éléments,userInterface,new,,,defect,major,,2014-01-08T12:16:29+01:00,14:55:56+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,42,Possibilité d'avoir les histogrammes (et plus?) dans une nouvelle fenetre,userInterface,new,,,enhancement,major,,2014-01-08T12:16:43+01:00,14:56:54+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,44,Espace dédié sur le serveur pour stocker ces fichiers de test,userInterface,new,,,enhancement,major,,2014-01-08T12:23:33+01:00,15:01:20+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,46,Faire un pattern pour trouver l'élément fité dans la fênetre de résultats,userInterface,new,,,enhancement,major,,2014-01-08T12:23:52+01:00,15:06:17+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,48,Mettre en avant les sections sélectionnées dans la Beam line,userInterface,new,,,enhancement,major,,2014-01-08T12:24:07+01:00,15:08:06+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,49,Mettre en avant l'élément variable qui sera fité,userInterface,new,,,enhancement,major,,2014-01-08T12:24:29+01:00,15:08:59+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,50,Cas d'un nouveau fit,userInterface,new,,,enhancement,major,,2014-01-08T12:24:45+01:00,15:09:47+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,57,Mettre les noms de élément en dessous des éléments,userInterface,new,,,enhancement,major,,2014-01-08T12:13:19+01:00,09:36:43+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,59,Changer la font par défaut :-),userInterface,new,,,enhancement,major,,2014-01-08T12:24:52+01:00,09:37:14+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,60,Ne pas autoriser de retour à la page précédente sans prévenir l'utilisateur,userInterface,new,,,enhancement,major,,2014-01-08T12:13:03+01:00,09:37:51+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,64,choisir la fin de la dernière section,userInterface,new,,,defect,major,,2014-01-08T12:09:50+01:00,12:26:33+02:00,lemeur
V0.1_section_multiples,66,plantage sortie pdf avec points,userInterface,new,,,defect,major,,2014-01-08T12:10:22+01:00,12:32:11+02:00,lemeur
V0.1_section_multiples,25,Format de sauvegarde du faisceau,controler,new,,0.1,enhancement,minor,,2014-01-08T12:15:58+01:00,10:19:07+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,52,Analyse : Dead store at particleBeam::donneesDessinEllipse,controler,new,,Development,enhancement,minor,,2014-01-08T12:16:15+01:00,10:41:12+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,53,Analyse : Dead store at softwareGenerator::beamFromGenerator,controler,new,,,defect,minor,,2014-01-08T12:13:58+01:00,11:52:11+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,54,Analyse : Dead store at GWt_serverFileSelector::GWt_serverFileSelector,userInterface,new,,,defect,minor,,2014-01-08T12:14:19+01:00,11:53:04+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,55,Analyse : Logical Error at GWt_abstractElement::beginDialog,userInterface,new,,,defect,minor,,2014-01-08T12:15:03+01:00,11:55:31+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,56,Analyse : Logical Error at GWt_globalParameters::renew,userInterface,new,,,defect,minor,,2014-01-08T12:15:16+01:00,11:56:55+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
V0.1_section_multiples,4,Regler les problemes du checkout sur la VM (fresh-checkout?),component1,closed,fixed,,enhancement,minor,somebody,2014-01-08T12:15:46+01:00,15:42:02+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,62,Ajout de la date et l'heure en titre des dessins,userInterface,closed,fixed,,enhancement,major,,2014-01-08T12:25:03+01:00,09:38:22+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,61,- Rajouter une zone de recherche dans l'output,userInterface,closed,fixed,,enhancement,major,,2014-01-08T12:25:00+01:00,09:38:06+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,58,"Supprimer l'icône ""sauvegarder en local""",userInterface,closed,fixed,,enhancement,major,,2014-01-08T12:24:49+01:00,09:36:58+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,47,Ajouter une zone de recherche dans la console,userInterface,closed,fixed,,enhancement,major,,2014-01-08T12:24:07+01:00,15:06:39+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,45,Rendre les traits plus fin entre les éléments,userInterface,closed,wontfix,,enhancement,major,,2014-01-08T12:23:48+01:00,15:05:20+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,33,Supprimer les bordures autour des pointillés de la drop zone,userInterface,closed,fixed,,enhancement,major,,2014-01-08T12:23:04+01:00,14:50:08+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,63,pouvoir ouvrir des fenêtres des graphiques dans une autre page,userInterface,closed,wontfix,,defect,major,,2014-01-08T12:22:48+01:00,09:39:08+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,40,Mettre a jour les sections lors de l'ajout/suppression d'elements,userInterface,closed,fixed,,defect,major,,2014-01-08T12:22:34+01:00,14:54:19+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,36,"Ajouter un icone ""Poubelle ""pour pouvoir recommencer",userInterface,closed,fixed,,enhancement,major,,2014-01-08T12:08:24+01:00,14:51:40+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,16,Retaillage de la fenetre,userInterface,closed,fixed,,defect,major,somebody,2014-01-08T12:06:54+01:00,10:18:06+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,14,console à corriger,userInterface,closed,fixed,,task,major,somebody,2014-01-08T12:06:00+01:00,10:11:19+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,13,"""check ok"" et demande des paramètres globaux",userInterface,closed,wontfix,,enhancement,major,somebody,2014-01-08T12:05:45+01:00,16:00:27+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,29,&étiquettes perdues dans la définition des sections,userInterface,closed,fixed,,defect,major,,2013-03-07T10:51:22+01:00,12:15:18+01:00,lemeur
Présentation à ASPRO,51,accès au fichiers workingarea,userInterface,closed,fixed,,defect,blocker,,2013-03-07T10:49:10+01:00,10:55:39+01:00,lemeur
Présentation à ASPRO,35,Mettre le nom du cas test en haut de la fenetre,userInterface,closed,fixed,,enhancement,major,,2013-03-07T01:17:33+01:00,14:51:16+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,38,"Ajouter un bouton ""cancel"" à la boite de dialogue des paramètres",userInterface,closed,fixed,,defect,major,,2013-03-06T15:33:29+01:00,14:52:43+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,32,mise à jour du label sur l'icône,userInterface,closed,duplicate,,defect,major,,2013-03-06T15:33:00+01:00,15:33:44+01:00,lemeur
Présentation à ASPRO,43,Browser pour parcourir les fichiers de cas tests du serveur,userInterface,closed,fixed,,enhancement,major,,2013-02-20T14:56:07+01:00,14:58:08+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,37,"Lors de la suppression du dernier élément, imossible d'en ajouter un nouveau",userInterface,closed,fixed,,defect,major,,2013-02-18T12:09:44+01:00,14:52:12+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,15,Mettre des tooltip sur les icones de gauche,userInterface,closed,fixed,,defect,major,somebody,2013-02-18T12:04:11+01:00,10:15:01+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,30,plus de résultat dans la zone dialogue,userInterface,closed,fixed,,defect,major,,2013-02-05T21:20:02+01:00,13:22:23+01:00,lemeur
Présentation à ASPRO,27,bug majeur : plantage à l'exécution du cas test,userInterface,closed,fixed,,defect,blocker,,2013-02-05T21:19:15+01:00,16:49:39+01:00,lemeur
Présentation à ASPRO,28,Ajout d'un nouvel élément : Pas d'icone,userInterface,closed,fixed,0.1,defect,major,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…,2013-02-05T11:26:40+01:00,11:25:41+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,26,Logic error (merci Xcode) : dephas = faisceau.at(k).phi - phaseRef;,cmt,closed,fixed,0.1,defect,major,,2013-02-03T14:26:07+01:00,13:59:33+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,10,Dessinner un trait entre les éléments (icones),component1,closed,fixed,,enhancement,major,somebody,2013-01-31T10:13:09+01:00,15:57:22+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,11,Double clic pour supprimer un élément,userInterface,closed,fixed,,enhancement,major,somebody,2013-01-30T16:41:17+01:00,15:57:56+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,3,Cout a faire défiler vers le bas dans l'interface web,userInterface,closed,fixed,,enhancement,major,somebody,2013-01-29T17:20:48+01:00,15:41:23+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,12,WDialog a créer,userInterface,closed,fixed,,enhancement,major,somebody,2013-01-29T17:20:01+01:00,15:59:27+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,9,Afficher les fenetres de dessin dans une nouvelle fenêtre,userInterface,closed,fixed,0.1,enhancement,major,somebody,2013-01-29T17:19:47+01:00,15:56:52+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,7,Insertion d'icones entre les différentes icones présents,userInterface,closed,fixed,0.1,enhancement,major,somebody,2013-01-29T17:18:09+01:00,15:47:31+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,6,"Message ""c'est fini"" à supprimer dans Interface Web",userInterface,closed,fixed,Development,defect,major,somebody,2013-01-29T17:17:55+01:00,15:46:14+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,5,Faire une version Jenkins Taggée (et compilé régulièrement),component1,closed,fixed,,defect,major,somebody,2013-01-29T17:17:30+01:00,15:45:24+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
Présentation à ASPRO,2,Icons a retasser dans l'interface web,userInterface,closed,fixed,Development,enhancement,major,somebody,2013-01-29T17:16:36+01:00,15:40:49+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
A venir...,8,Colorer les élements choisis par section,component1,closed,duplicate,,enhancement,major,somebody,2013-02-08T15:17:55+01:00,15:48:00+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
,22,numérotation,userInterface,closed,wontfix,,enhancement,minor,,2014-01-08T12:10:43+01:00,19:28:48+01:00,lemeur
,31,visualisation,userInterface,closed,fixed,,defect,minor,,2014-01-08T12:10:30+01:00,10:39:57+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Francois Touze/emailAddress=touze@…
,65,ne pas avoir de trou dans la suite des sections,userInterface,closed,fixed,,defect,major,,2014-01-08T12:10:05+01:00,12:29:28+02:00,lemeur
,23,zone dialogue,cmt,closed,fixed,,defect,minor,,2013-03-07T11:00:32+01:00,19:33:42+01:00,lemeur
,18,Bug à la modification d'un label,component1,closed,fixed,,defect,major,somebody,2013-03-06T15:30:18+01:00,16:40:53+01:00,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…
,24,flèches,userInterface,closed,fixed,,defect,major,,2013-02-08T15:17:36+01:00,19:37:45+01:00,lemeur
,19,delete,userInterface,closed,fixed,,defect,major,,2013-02-08T15:16:59+01:00,19:24:04+01:00,lemeur
,20,ordre des éléments dans la sauvegarde,userInterface,closed,fixed,,defect,major,/C=FR/O=CNRS/OU=UMR8607/CN=Laurent Garnier/emailAddress=garnier@…,2013-02-04T09:42:02+01:00,19:26:09+01:00,lemeur
,21,ordre des éléments,userInterface,closed,invalid,,defect,major,,2013-01-30T22:33:49+01:00,19:26:15+01:00,lemeur
